num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2108;1;1053;2.000,00;2.000,00;CONSORZIO RIUNITO STRADE VICINALI; ;LIQUIDAZIONE CONTRIBUTO AL CONSORZIO STRADE VICINALI 2020;14/12/2020;208107;2;310;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;15/12/2020
2109;1;1054;49,51;49,51;PROVINCIA DI BRESCIA; ;"Rata Interessi  2^Sem. 31/12/20 RIMBORSO MUTUO ALLA PROVINCIA DI BRESCIA PER ADEGUAMENTO DELL'INTERSEZIONE IN LOCALITA' BIVIO-RISPARMIO SP VII ""BAGNOLO-SENIGA"" E SP VIII ""LENO-FIESSE"" - MUTUO A TASSO FISSO";15/12/2020;108106;5;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;2;Interessi passivi a Amministrazioni Locali su mutui e altri finanziamenti a medio lungo termine;2;Interessi passivi a Province su mutui e altri finanziamenti a medio lungo termine;15/12/2020
2110;1;1055;1.644,00;1.644,00;PROVINCIA DI BRESCIA; ;"Rata Interessi  2^Sem. 31/12/20 RIMBORSO MUTUO ALLA PROVINCIA DI BRESCIA PER INTERSEZIONE ROTATORIA SP 64 E SP VII ""BAGNOLO MELLA-SENIGA"" IN VIALE EUROPA";15/12/2020;108106;6;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;2;Interessi passivi a Amministrazioni Locali su mutui e altri finanziamenti a medio lungo termine;2;Interessi passivi a Province su mutui e altri finanziamenti a medio lungo termine;15/12/2020
2113;1;1061;840,13;840,13;BANCA MONTE DEI PASCHI DI SIENA; ;Rata Quota Interessi al 31/12/20 MUTUO PER FOTOVOLTAICO PALESTRA;15/12/2020;106206;2;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;16/12/2020
2115;1;1058;6.267,57;6.267,57;BANCA INTESA  prestito obbligazionario; ;Rata Quota Interessi al 31/12/20 PRESTITO OBBLIGAZIONARIO;15/12/2020;101806;1;0;1;Spese correnti;7;Interessi passivi;2;Interessi passivi su titoli obbligazionari a medio-lungo termine;1;Interessi passivi su titoli obbligazionari a medio-lungo termine in valuta domestica;1;Interessi passivi su titoli obbligazionari a medio-lungo termine a tasso fisso - valuta domestica;15/12/2020
2117;1;0;186,47;186,47;CASSA DEPOSITI E PRESTITI SPA; ;Rata Quota Interessi al 31/12/20 PALESTRA;15/12/2020;106206;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15/12/2020
2118;1;0;30,14;30,14;CASSA DEPOSITI E PRESTITI SPA; ;Rata Quota Interessi al 31/12/20 STRADE COMUNALI;15/12/2020;108106;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15/12/2020
2119;1;0;46,92;46,92;CASSA DEPOSITI E PRESTITI SPA; ;Rata Quota Interessi al 31/12/20 STRADE COMUNALI;15/12/2020;108106;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15/12/2020
2120;1;0;196,23;196,23;CASSA DEPOSITI E PRESTITI SPA; ;Rata Quota Interessi al 31/12/20 STRADE COMUNALI;15/12/2020;108106;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15/12/2020
2121;1;0;1.052,24;1.052,24;CASSA DEPOSITI E PRESTITI SPA; ;Rata Quota Interessi al 31/12/20 ACQUISIZIONE AREA PER ROTATORIA FONTANILI;15/12/2020;108106;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15/12/2020
2122;1;0;1.534,28;1.534,28;CASSA DEPOSITI E PRESTITI SPA; ;Rata Quota Interessi al 31/12/20 ACQUISIZIONE AREA ROTATORIA ITALMARK;15/12/2020;108106;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15/12/2020
2123;1;0;936,79;936,79;CASSA DEPOSITI E PRESTITI SPA; ;Rata Quota Interessi al 31/12/20 MANUTENZIONE STRAORDINARIA DI ASFALTATURA E SISTEMAZIONE AREE URBANE NEL CENTRO EDIFICATO;15/12/2020;108106;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15/12/2020
2124;1;0;128,69;128,69;CASSA DEPOSITI E PRESTITI SPA; ;Rata Quota Interessi al 31/12/20 PIP;15/12/2020;109106;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15/12/2020
2125;1;0;74,62;74,62;CASSA DEPOSITI E PRESTITI SPA; ;Rata Quota Interessi al 31/12/20 ACQUEDOTTO;15/12/2020;109406;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15/12/2020
2126;1;0;46,65;46,65;CASSA DEPOSITI E PRESTITI SPA; ;Rata Quota Interessi al 31/12/20 CIMITERO;15/12/2020;110506;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15/12/2020
2137;1;0;2.348,82;2.348,82;MINISTERO ECONOMIA E DELLE FINANZE MUTUI; ;Rata Quota Interessi al 31/12/20 RESTAURO PALAZZO MORELLI;15/12/2020;101506;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;15/12/2020
2138;1;0;1.863,73;1.863,73;ISTITUTO PER IL CREDITO SPORTIVO; ;Rata Quota Interessi al 31/12/20 REALIZZAZIONE CAMPO DI CALCIO IN SINTETICO;15/12/2020;106206;3;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;15/12/2020
2139;1;1060;2.974,06;2.974,06;; ;SALDO FATTURE VITA INDIPENDENTE 708E 932E 1051E COOPERATIVA IL GABBIANO;15/12/2020;110405;10;157;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2020
2140;1;9999999;2,5;2,5;BANCO BPM CARTASI; ;SDD CORE: AEU8Z923830000009074-NEXI CORSO SEMPIONE,SDD CORE: AEU8Z92383000000907454 (P. 1033 -R. 1033 del 07/12/2020);15/12/2020;101803;11;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16/12/2020
2142;1;1075;30;30;AUTORITA NAZIONALE ANTICORRUZIONE ANAC;8077911708;ANAC SISTEMAZIONE EDIFICIO PUBBLICO PER MESSA IN SICUREZZA VIA MARTIRI DELLA LIBERTA FINANZIATO CON SECONDO CONTRIBUTO MINISTERO 2019 DETERMINA DI LIQUIDAZIONE UT 146 DEL 6 OTTOBRE 2020;15/12/2020;201501;19;322;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18/12/2020
2143;1;1076;1.464,00;1.464,00;CRES LT SRL;Z3E2E676C6;SALDO Fatt.n. 430/P  del 30/11/2020 ATTIVITA DI RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE LUOGHI DI LAVORO ESERCIZIO 2020;18/12/2020;101603;3;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/12/2020
2144;2;1077;19.389,39;19.603,89;COOPERATIVA SOLIDARIETA PROVAGLIESE ONLUS;3592131047;SALDO Fatt.n. 2200213/P  del 30/11/2020 GESTIONE SERVIZIO RACCOLTA RIFIUTI NOVEMBRE;18/12/2020;109503;1;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18/12/2020
2144;1;1077;214,5;19.603,89;COOPERATIVA SOLIDARIETA PROVAGLIESE ONLUS;3592131047;SALDO Fatt.n. 2200214/P  del 30/11/2020 GESTIONE RIFIUTI CIMITERIALI NOVEMBRE;18/12/2020;109503;1;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18/12/2020
2145;1;1078;101,99;101,99;GRAFICHE E GASPARI SRL;ZB81EDC87C;SALDO Fatt.n. 18607/S  del 30/11/2020 STAMPATI;18/12/2020;101802;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/12/2020
2146;1;1079;1.220,00;1.220,00;DELARS SRL;ZD12E39EB0;SALDO Fatt.n. 22  del 09/12/2020 RESTATURO STATUA;18/12/2020;101503;2;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/12/2020
2147;1;1080;890,6;890,6;SOLIDARIETA' MANERBIESE SOC COOP SOCIALE ONLUS;Z5221F82DA;SALDO Fatt.n. PA/1204  del 30/11/2020 OPERAZIONI CIMITERIALI;18/12/2020;110503;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/12/2020
2148;1;1081;170,8;170,8;ELETTRICA C S SNC;7099418112;SALDO Fatt.n. 02/38  del 30/11/2020 LAVORI DI ELETTRICISTA;18/12/2020;101503;2;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/12/2020
2149;1;1082;4.680,00;4.680,00;POLI ROBERTO;ZDF2CFFAB2;SALDO Fatt.n. 4PA  del 07/12/2020 ACCONTO INCARICO FASE DI ESECUZIONE RIFACIMENTO MANTO DI COPERTURA E BONIFICA AMIANTO CIMITERO;18/12/2020;210501;1;212;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;18/12/2020
2150;1;1083;512,99;512,99;FERRAMENTA GUARINELLI DI GUARINELLI GIULIANO & C. SNC;ZD01ED499C;SALDO Fatt.n. 00/2050  del 30/11/2020 MATERIALE VARIO;18/12/2020;101502;1;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/12/2020
2151;2;1084;1.299,58;1.343,14;MARKAS SRL;Z742994350;SALDO Fatt.n. 20V3009730  del 30/11/2020 SERVIZIO MENSA NOVEMBRE 2020;18/12/2020;104503;2;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18/12/2020
2151;1;1084;43,56;1.343,14;MARKAS SRL;Z742994350;SALDO Fatt.n. 20V3009731  del 30/11/2020 SERVIZIO MENSA NOVEMBRE 2020;18/12/2020;104503;2;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18/12/2020
2152;1;1085;2,11;2,11;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202090700894474  del 10/12/2020 SERVIZIO IDRICO;18/12/2020;109403;1;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/12/2020
2153;1;1086;24,61;24,61;POSTE ITALIANE SPA;Z592824620;SALDO Fatt.n. 1020382610  del 16/12/2020 SPESE DI AFFRANCATURA MESE DI AGOSTO;18/12/2020;101803;9;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/12/2020
2154;1;1087;38,99;38,99;POSTE ITALIANE SPA;Z592824620;SALDO Fatt.n. 1020379484  del 14/12/2020 SPESE DI AFFRANCATURA MESE DI SETTEMBRE;18/12/2020;101803;9;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/12/2020
2155;1;1088;54,83;54,83;OPEN SOFTWARE SRL;ZF42D6B041;SALDO Fatt.n. 004350  del 30/11/2020 STAMPA E IMBUSTAMENTO VERBALI CODICE STRADA;18/12/2020;103103;4;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;18/12/2020
2156;1;1089;172,26;172,26;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004085700022  del 13/12/2020 Descrizione Contratto CONSIPEE17_3__V_VAR BERSAGLIO EINAUDI;18/12/2020;108203;4;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/12/2020
2157;1;1090;164,16;164,16;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004085550694  del 12/12/2020 Descrizione Contratto CONSIPEE17_3__V_VAR SETTEMBRE BERSAGLIO EINAUDI;18/12/2020;108203;4;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/12/2020
2158;3;1091;187,4;516,12;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004085720357  del 14/12/2020 Descrizione Contratto CONSIPEE17_3__V_VAR BERSAGLIO EINADUI NOVEMBRE;18/12/2020;108203;4;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/12/2020
2158;2;1091;174,91;516,12;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004083617879  del 10/12/2020 Descrizione Contratto CONSIPEE17_3__V_VAR GIUGNO E LUGLIO BERSAGLIO EINAUDI;18/12/2020;108203;4;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/12/2020
2158;1;1091;153,81;516,12;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004085120839  del 11/12/2020 Descrizione Contratto CONSIPEE17_3__V_VAR BERSAGLIO EINAUDI AGOSTO;18/12/2020;108203;4;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/12/2020
2159;1;1098;718,83;718,83;COOPERATIVA SOCIALE IL GABBIANO;Z82292E4A5;SALDO Fatt.n. 1022/A  del 11/12/2020 SERVIZIO CONSEGNA PASTI A DOMICILIO NOVEMBRE;21/12/2020;110403;3;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;24/12/2020
2160;1;1099;207,52;207,52;APOLLONIO E C SPA;Z941EDC896;SALDO Fatt.n. V6-1437  del 30/11/2020 MDOULISTICA;21/12/2020;101802;1;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;24/12/2020
2161;1;1100;403,52;403,52;TREND ENERGY SOCIETA TRA PROFESSIONISTI SRL;ZE82772B12;SALDO Fatt.n. 5PA  del 15/12/2020  Onorario relativo al servizio di gestione pratiche Agenzia delle dogane e GSE per impianto fotovoltaico installato sulla palestra comunale.;21/12/2020;106203;5;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/12/2020
2162;1;1101;500;500;; ;CONTRIBUTO PREMIO DI STUDIO BANDO SCUOLA SECONDARIA DI SECONDO GRADO ANNO SCOLASTICO 2019 2020;21/12/2020;104405;3;402;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;24/12/2020
2163;1;1102;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BANDO SCUOLA CONTRIBUTO ALLE FAMIGLIE  COVID ART 112 DECRETO RILANCIO 34 DELIBERA GIUNTA COMUNALE 72 DEL 23 OTTOBRE 2020 PER ABBATTIMENTO SPESE SCOLASTICHE;22/12/2020;110405;15;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/12/2020
2164;1;1103;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BANDO SCUOLA CONTRIBUTO ALLE FAMIGLIE  COVID ART 112 DECRETO RILANCIO 34 DELIBERA GIUNTA COMUNALE 72 DEL 23 OTTOBRE 2020 PER ABBATTIMENTO SPESE SCOLASTICHE;22/12/2020;110405;15;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/12/2020
2165;1;1104;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BANDO SCUOLA CONTRIBUTO ALLE FAMIGLIE  COVID ART 112 DECRETO RILANCIO 34 DELIBERA GIUNTA COMUNALE 72 DEL 23 OTTOBRE 2020 PER ABBATTIMENTO SPESE SCOLASTICHE;22/12/2020;110405;15;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/12/2020
2166;1;1105;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BANDO SCUOLA CONTRIBUTO ALLE FAMIGLIE  COVID ART 112 DECRETO RILANCIO 34 DELIBERA GIUNTA COMUNALE 72 DEL 23 OTTOBRE 2020 PER ABBATTIMENTO SPESE SCOLASTICHE;22/12/2020;110405;15;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/12/2020
2167;1;1106;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BANDO SCUOLA CONTRIBUTO ALLE FAMIGLIE  COVID ART 112 DECRETO RILANCIO 34 DELIBERA GIUNTA COMUNALE 72 DEL 23 OTTOBRE 2020 PER ABBATTIMENTO SPESE SCOLASTICHE;22/12/2020;110405;15;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/12/2020
2168;1;1107;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BANDO SCUOLA CONTRIBUTO ALLE FAMIGLIE  COVID ART 112 DECRETO RILANCIO 34 DELIBERA GIUNTA COMUNALE 72 DEL 23 OTTOBRE 2020 PER ABBATTIMENTO SPESE SCOLASTICHE;22/12/2020;110405;15;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/12/2020
2169;1;1108;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BANDO SCUOLA CONTRIBUTO ALLE FAMIGLIE  COVID ART 112 DECRETO RILANCIO 34 DELIBERA GIUNTA COMUNALE 72 DEL 23 OTTOBRE 2020 PER ABBATTIMENTO SPESE SCOLASTICHE;22/12/2020;110405;15;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/12/2020
2170;1;1109;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BANDO SCUOLA CONTRIBUTO ALLE FAMIGLIE  COVID ART 112 DECRETO RILANCIO 34 DELIBERA GIUNTA COMUNALE 72 DEL 23 OTTOBRE 2020 PER ABBATTIMENTO SPESE SCOLASTICHE;22/12/2020;110405;15;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/12/2020
2171;1;1110;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BANDO SCUOLA CONTRIBUTO ALLE FAMIGLIE  COVID ART 112 DECRETO RILANCIO 34 DELIBERA GIUNTA COMUNALE 72 DEL 23 OTTOBRE 2020 PER ABBATTIMENTO SPESE SCOLASTICHE;22/12/2020;110405;15;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/12/2020
2172;1;1111;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BANDO SCUOLA CONTRIBUTO ALLE FAMIGLIE  COVID ART 112 DECRETO RILANCIO 34 DELIBERA GIUNTA COMUNALE 72 DEL 23 OTTOBRE 2020 PER ABBATTIMENTO SPESE SCOLASTICHE;22/12/2020;110405;15;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/12/2020
2173;1;1112;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BANDO SCUOLA CONTRIBUTO ALLE FAMIGLIE  COVID ART 112 DECRETO RILANCIO 34 DELIBERA GIUNTA COMUNALE 72 DEL 23 OTTOBRE 2020 PER ABBATTIMENTO SPESE SCOLASTICHE;22/12/2020;110405;15;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/12/2020
2174;1;1113;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BANDO SCUOLA CONTRIBUTO ALLE FAMIGLIE  COVID ART 112 DECRETO RILANCIO 34 DELIBERA GIUNTA COMUNALE 72 DEL 23 OTTOBRE 2020 PER ABBATTIMENTO SPESE SCOLASTICHE;22/12/2020;110405;15;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/12/2020
2175;1;1114;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BANDO SCUOLA CONTRIBUTO ALLE FAMIGLIE  COVID ART 112 DECRETO RILANCIO 34 DELIBERA GIUNTA COMUNALE 72 DEL 23 OTTOBRE 2020 PER ABBATTIMENTO SPESE SCOLASTICHE;22/12/2020;110405;15;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/12/2020
2176;1;1115;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BANDO SCUOLA CONTRIBUTO ALLE FAMIGLIE  COVID ART 112 DECRETO RILANCIO 34 DELIBERA GIUNTA COMUNALE 72 DEL 23 OTTOBRE 2020 PER ABBATTIMENTO SPESE SCOLASTICHE;22/12/2020;110405;15;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/12/2020
2177;1;1116;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BANDO SCUOLA CONTRIBUTO ALLE FAMIGLIE  COVID ART 112 DECRETO RILANCIO 34 DELIBERA GIUNTA COMUNALE 72 DEL 23 OTTOBRE 2020 PER ABBATTIMENTO SPESE SCOLASTICHE;22/12/2020;110405;15;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/12/2020
2178;1;1117;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BANDO SCUOLA CONTRIBUTO ALLE FAMIGLIE  COVID ART 112 DECRETO RILANCIO 34 DELIBERA GIUNTA COMUNALE 72 DEL 23 OTTOBRE 2020 PER ABBATTIMENTO SPESE SCOLASTICHE;22/12/2020;110405;15;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/12/2020
