num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1717;1;1116;16,79;16,79;MINISTERO INTERNO CARTA IDENTITA ELETTRONICHE; ;Comune di PRALBOINO  BS  corrispettivo per il rilascio di n 1 carte di identita elettroniche periodo giugno;18/10/2019;101705;1;276;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18/10/2019
1718;1;1117;16,79;16,79;MINISTERO INTERNO CARTA IDENTITA ELETTRONICHE; ;Comune di PRALBOINO  BS  corrispettivo per il rilascio di n 1 carte di identita elettroniche periodo giugno;18/10/2019;101705;1;277;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18/10/2019
1719;1;1118;33,58;33,58;MINISTERO INTERNO CARTA IDENTITA ELETTRONICHE; ;Comune di PRALBOINO  BS  corrispettivo per il rilascio di n 2 carte di identita elettroniche periodo giugno;18/10/2019;101705;1;278;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18/10/2019
1720;1;1119;16,79;16,79;MINISTERO INTERNO CARTA IDENTITA ELETTRONICHE; ;Comune di PRALBOINO  BS  corrispettivo per il rilascio di n 1 carte di identita elettroniche periodo giugno;18/10/2019;101705;1;279;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18/10/2019
1721;1;1120;33,58;33,58;MINISTERO INTERNO CARTA IDENTITA ELETTRONICHE; ;Comune di PRALBOINO  BS  corrispettivo per il rilascio di n 2 carte di identita elettroniche periodo giugno;18/10/2019;101705;1;280;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18/10/2019
1722;1;1121;33,58;33,58;MINISTERO INTERNO CARTA IDENTITA ELETTRONICHE; ;Comune di PRALBOINO  BS  corrispettivo per il rilascio di n 2 carte di identita elettroniche periodo giugno;18/10/2019;101705;1;281;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18/10/2019
1723;1;1122;16,79;16,79;MINISTERO INTERNO CARTA IDENTITA ELETTRONICHE; ;mune di PRALBOINO  BS  corrispettivo per il rilascio di n 1 carte di identita elettroniche periodo giugno;18/10/2019;101705;1;282;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18/10/2019
1724;1;1123;16,79;16,79;MINISTERO INTERNO CARTA IDENTITA ELETTRONICHE; ;mune di PRALBOINO  BS  corrispettivo per il rilascio di n 1 carte di identita elettroniche periodo giugno;18/10/2019;101705;1;283;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18/10/2019
1725;1;1133;14.640,00;14.640,00;AZIENDA AGRICOLA  BRANCHI DI BRANCHI ANNA;Z1728929D9;SALDO Fatt.n. 16  del 10/10/2019 SALDO SPESE MANUTENZIONE VERDE;23/10/2019;109603;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/10/2019
1726;1;1134;8.929,81;8.929,81;; ;RIMBORSO SPESE LEGALI PER procedimento penale n. 4339/2018  sentenza R.G. Mod. 16 N 4766/2016 R.G. Mod. 21;23/10/2019;101803;23;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;24/10/2019
1727;1;1132;1.242,46;1.242,46;MINISTERO INTERNO CARTA IDENTITA ELETTRONICHE; ;Comune di PRALBOINO  BS  corrispettivo per il rilascio di n 74 carte di identita elettroniche periodo  LUGLIO ABGOSTO E SETTEMBRE;24/10/2019;101705;1;291;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;24/10/2019
1728;1;1136;6.222,00;6.222,00;BIGNOTTI GIOVANNI;Z5E282D69F;SALDO Fatt.n. 95  del 11/06/2019 MANUTENZIONE STRAORDINARIA TAPPETO ERBOSO CAMPO SPORTIVO;25/10/2019;206201;17;221;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;05/11/2019
1729;1;1137;36,08;36,08;FRATERNITA SISTEMI ISSCS ONLUS;Z2A170D894;ACCONTO Fatt.n. 3/2384  del 12/09/2019 AGGIO COMMISSIONE TRIBUTI RUOLI COATTIVI TARSU 420 E 1352 RIVERSAMENTO AL 31 AGOSTO;28/10/2019;101403;1;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/11/2019
1730;1;1138;83,97;83,97;FRATERNITA SISTEMI ISSCS ONLUS;Z2A170D894;SALDO Fatt.n. 3/2384  del 12/09/2019 AGGIO COMMISSIONE TRIBUTI RUOLI COATTIVI TARSU 420 E 1352 RIVERSAMENTO AL 31 AGOSTO;28/10/2019;101403;1;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/11/2019
1731;1;1139;36,43;36,43;FRATERNITA SISTEMI ISSCS ONLUS;Z6C1A3BF26;SALDO Fatt.n. 3/2385  del 12/09/2019 AGGIO RISCOSSIONE RUOLO COATTIVO COSAL AL 31 AGOSTO;28/10/2019;101403;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/11/2019
1732;1;1140;18,21;18,21;FRATERNITA SISTEMI ISSCS ONLUS;Z6C1A3BF26;SALDO Fatt.n. 3/2740  del 14/10/2019 AGGIOR ISCOSSIONE COSAP AL 30 SETTEMBRE RUOLO COATTIVO 2351;28/10/2019;101403;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/11/2019
1733;1;1141;235,04;545,32;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00898080  del 07/10/2019 6BIM 2019  UFFICI;28/10/2019;101803;3;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/11/2019
1733;2;1141;310,28;545,32;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00898358  del 07/10/2019 6BIM 2019 uffici;28/10/2019;101803;3;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/11/2019
1734;1;1142;237,71;237,71;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00899225  del 07/10/2019 6BIM 2019 BIBLIOTECA;28/10/2019;104203;3;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/11/2019
1735;1;1143;3,15;315,27;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00898386  del 07/10/2019 6BIM 2019 scuola media;28/10/2019;104303;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/11/2019
1735;2;1143;12,22;315,27;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00899645  del 07/10/2019 6BIM 2019 SCUOLA MEDIA;28/10/2019;104303;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/11/2019
1735;3;1143;111,2;315,27;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00898940  del 07/10/2019 6BIM 2019 SCUOLA MEDIA;28/10/2019;104303;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/11/2019
1735;4;1143;188,7;315,27;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00895804  del 07/10/2019 6BIM 2019 SCUOLA MEDIA;28/10/2019;104303;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/11/2019
1736;1;1144;221,24;221,24;WIND TRE SPA;Z25272B827;ACCONTO Fatt.n. 2019E000008930  del 21/10/2019 BOLLETTA TELEFONICA UFFICI E SCUOLA MEDIA;28/10/2019;104303;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/11/2019
1737;1;1145;269,48;269,48;WIND TRE SPA;Z25272B827;SALDO Fatt.n. 2019E000008930  del 21/10/2019 BOLLETTA TELEFONICA UFFICI E SCUOLA MEDIA;28/10/2019;101803;3;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/11/2019
1738;1;1146;15,79;15,79;ENEL ENERGIA SPA; ;SALDO Fatt.n. 003065976933  del 10/10/2019 METANO MENSA SCOLASTICA;28/10/2019;104503;5;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/11/2019
1739;1;1147;24,33;24,33;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201990600002487  del 09/10/2019 VIA BERNARDI 5 F1 25020 PRALBOINO;28/10/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/11/2019
1740;1;1148;67,12;134,24;CASSA PADANA BCC; ;SALDO Fatt.n. BCC34U000012619  del 05/07/2019 CANONE HOSTING;28/10/2019;101803;7;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;05/11/2019
1740;2;1148;67,12;134,24;CASSA PADANA BCC; ;SALDO Fatt.n. BCC34U000014019  del 08/07/2019 CANONE HOSTING;28/10/2019;101803;7;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;05/11/2019
1741;1;1149;76;76;POSTE ITALIANE SPA;ZF524C1948;SALDO Fatt.n. 8719308891  del 11/10/2019 ATTI GIUDIZIARI SANZIONI CODICE STRADA;28/10/2019;103103;3;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05/11/2019
1742;1;1150;23,08;23,08;OPEN SOFTWARE SRL;ZAE246D1B0;SALDO Fatt.n. 004457  del 30/09/2019 IMBSUTAMENTO SANZIONI CODICE STRADA;28/10/2019;103103;4;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;05/11/2019
1743;1;1151;171,54;171,54;GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/145532  del 01/10/2019 Fattura Energia Elettrica VIA EINAUDI SETTEMBRE;29/10/2019;108203;1;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
1744;1;1152;16,3;16,3;GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/145533  del 01/10/2019 Fattura Energia Elettrica PLESSO SCOLASTICO SETTEMBRE;29/10/2019;104503;4;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
1745;1;1153;252,83;252,83;GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/145533  del 01/10/2019 Fattura Energia Elettrica PLESSO SCOLASTICO SETTEMBRE;29/10/2019;104203;4;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
1746;1;1154;213,81;213,81;GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/145533  del 01/10/2019 Fattura Energia Elettrica PLESSO SCOLASTICO SETTEMBRE;29/10/2019;104303;4;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
1747;1;1155;303,94;303,94;GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/145534  del 01/10/2019 Fattura Energia Elettrica utenze diverse;29/10/2019;106203;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
1748;1;1156;880,59;880,59;GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/145534  del 01/10/2019 Fattura Energia Elettrica utenze diverse;29/10/2019;106203;2;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
1749;1;1157;34,08;34,08;GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/145534  del 01/10/2019 Fattura Energia Elettrica utenze diverse;29/10/2019;112603;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/11/2019
1750;1;1158;242,2;242,2;GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/145534  del 01/10/2019 Fattura Energia Elettrica utenze diverse;29/10/2019;101803;17;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
1751;1;1159;1.585,50;1.585,50;GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/145534  del 01/10/2019 Fattura Energia Elettrica utenze diverse;29/10/2019;101803;17;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
1752;1;1160;160,61;160,61;GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/145534  del 01/10/2019 Fattura Energia Elettrica utenze diverse;29/10/2019;110503;2;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
1753;1;1161;2.433,90;2.433,90;CITELUM SA GRUPPO CITEMUL;68945109A1;SALDO Fatt.n. 1065/SP  del 30/08/2019 RIRPISTINO DANNI PALI LUCE VIA CREOCETTA CON RIMBORSO ASSICURAZIONE;29/10/2019;208201;5;293;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;05/11/2019
1754;1;1162;128,1;128,1;GI ONE SPA;68945109A1;SALDO Fatt.n. 5235  del 05/09/2019 RIPRISTINO DANNI PALI  LUCE VIA CROCETTA CON RIMBORSO ASSICURAZIONE;29/10/2019;208201;5;294;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;05/11/2019
1755;1;1163;23.346,66;23.346,66;CITELUM SA GRUPPO CITEMUL;68945109A1;SALDO Fatt.n. 1186/SP  del 01/10/2019 TERZO TRIMESTRE CVONSIP LUCE 3 LOTTO 1;29/10/2019;108203;4;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
1756;1;1164;1.228,77;1.228,77;GI ONE SPA;68945109A1;SALDO Fatt.n. 5930  del 03/10/2019 CONSIP LUCE 3 LOTTO 1 TERZO TRIMESTRE;29/10/2019;108203;4;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
1757;1;1165;1.697,81;1.697,81;; ;RIMBORSO TRIBUTI INDEBITAMENTE VERSATI IMU DAL 2014 AL 2018;29/10/2019;101405;2;274;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/11/2019
1758;1;1166;737,06;737,06;CONSORZIO CEV ENERGIA;1320231116;ACCONTO Fatt.n. 926-2019-01  del 03/09/2019 RIADDEBITO FORFETTARIO SPESE GESTIONE IMPIANTO FOTOVOLTAICO SCUOLA MEDIA CONVENZIONE I02H239023007;29/10/2019;108203;3;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/11/2019
1759;1;1167;16,26;16,26;CONSORZIO CEV ENERGIA;1320231116;SALDO Fatt.n. 926-2019-01  del 03/09/2019 RIADDEBITO FORFETTARIO SPESE GESTIONE IMPIANTO FOTOVOLTAICO SCUOLA MEDIA CONVENZIONE I02H239023007;29/10/2019;108203;3;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/11/2019
1760;1;1168;2.500,00;2.500,00;PARROCCHIA  DI SANT ANDREA APOSTOLO; ;CONCESSIONE CONTRIBUTO GREST ESTIVO 2019;04/11/2019;106305;1;297;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/11/2019
1761;1;1169;305;305;L'ONDA BALLERINA;Z7C2A0EF63;SALDO Fatt.n. 14  del 14/10/2019 SPETTACOLO DI ANIMAZIONE FESTA SAN FLAVIANO;06/11/2019;105203;2;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;06/11/2019
1762;1;1170;1.224,09;1.224,09;EDITORIALE BRESCIANA SPA;Z572A1F501;SALDO Fatt.n. 2019EP000409  del 31/10/2019 SPECIALE PRALBOINO SU GIORNALE DI BRESCIA FESTA PATRONO SAN FLAVIANO;06/11/2019;105203;2;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;06/11/2019
1763;1;1171;1.430,00;1.430,00;ASSOCIAZIONE CULTURALE CIELI VIBRANTI;Z6B2994AB1;SALDO Fatt.n. 40  del 29/10/2019 SPETTAOCLO I VOLTI DEL ROMANINO DEL 6 SETTEMBRE 2019;06/11/2019;105103;2;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;06/11/2019
1764;1;1174;30;30;AUTORITA NAZIONALE ANTICORRUZIONE ANAC; ;contributo anac REALIZZAZIONE COPERTURA GRADINATE E TRIBUNA IMPIANTI SPORTIVI FINANZIATA CON MUTUO CREDITO SPORTIVO;06/11/2019;206201;8;393;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;07/11/2019
1765;1;1175;30;30;AUTORITA NAZIONALE ANTICORRUZIONE ANAC;7891530890;PROGETTO ESECUTIVO RIFACIMENTO FACCIATA EX MUNICIPIO ESCLUSE SPESE DI INDAGINE PRELIMINARE FINANZIATAO IN PARTE CON CONTRIBUTO MINISTERIALE A FONDO PERDUTO CONTRIBUTO ANAC;06/11/2019;201501;5;181;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/11/2019
1766;1;1176;30;30;AUTORITA NAZIONALE ANTICORRUZIONE ANAC;7987317E7D;PROGETTO ESECUTIVO ASFALTATURE E MESSA IN SICUREZZA STRADA PER GOTTOLENGO PARTE CON CONTRIBUTO REGIONALE   E PARTE CON AVANZO SPAZI FINANZIARI CONTRIBUTO ANAC;06/11/2019;208101;23;351;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/11/2019
1767;1;1172;244,88;244,88;CARTOLIBRERIA IL CALAMAIO DI LOSIO LUCIANA;Z84297A4F7;SALDO Fatt.n. 4/PA  del 29/10/2019 SECONDO ACQUISTO LIBRI DI TESTO SCUOLA PRIMARIA A SEGUITO ERRORE;06/11/2019;104202;2;292;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;06/11/2019
1768;1;1173;72,22;72,22;TECNOCARTOLERIA MOR RAFFAELE;0;SALDO Fatt.n. 6/PA  del 05/11/2019 Fornitura testi scolastici a fronte di presentazione cedole EFFETTUATO AUTONOMAMENTE DALLE FAMIGLIE;06/11/2019;104202;2;267;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;06/11/2019
1769;1;1177;408,55;408,55;RAI; ;TV D 449562 UFFICI COMUNE DI PRALBOINO VIA VERONICA GAMBARA 14 25020 PRALBOINO C F 88002390172;07/11/2019;101503;4;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/11/2019
1770;1;1179;447,07;447,07;ELFI SPA;ZE42A036A8;SALDO Fatt.n. 19/000385/PA  del 31/10/2019 MATERIALE ELETTRICO PARCO RIMEMBRANZA;08/11/2019;101502;1;301;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/11/2019
1771;1;1181;410;410;CARACCA MASSIMO; ;COMPENSO OCCASIONALE  PER EVENTO MUSICALE HARRY ALLEN QUINTET DEL 9 NOVEMBRE 2019;11/11/2019;105203;2;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;13/11/2019
1772;1;1182;410;410;FERRARIO ALFREDO; ;COMPENSO OCCASIONALE  PER EVENTO MUSICALE HARRY ALLEN QUINTET DEL 9 NOVEMBRE 2019;11/11/2019;105203;2;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;13/11/2019
1773;1;1183;410;410;PICCOLO ROBERTO; ;COMPENSO OCCASIONALE  PER EVENTO MUSICALE HARRY ALLEN QUINTET DEL 9 NOVEMBRE 2019;11/11/2019;105203;2;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;13/11/2019
1774;1;1184;410;410;GIBELLINI ALESSANDRO; ;COMPENSO OCCASIONALE  PER EVENTO MUSICALE HARRY ALLEN QUINTET DEL 9 NOVEMBRE 2019;11/11/2019;105203;2;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;13/11/2019
1878;1;1190;204,98;204,98;BROCCHETTI ALESSANDRO; ;INDENNITA DI FUNZIONE ASSESSORE COMUNALE DAL 4 GIUGNO 2019 AL 31 DICEMBRE 2019 novembre;19/11/2019;101103;1;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;19/11/2019
1879;1;1191;136,65;136,65;GUARNERI CLAUDIA; ;INDENNITA DI FUNZIONE VICESINDACO DAL 4 GIUGNO 2019 AL 31 DICEMBRE 2019 novembre;19/11/2019;101103;1;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;19/11/2019
1880;1;1192;1.366,55;1.366,55;SPOTI FRANCO; ;INDENNITA FUNZIONE SINDACO FINO A AL 27 MAGGIO E DAL 28 MAGGIO novembre;19/11/2019;101103;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;19/11/2019
1882;1;1203;140,3;140,3;FESTONI SNC DI FESTONI LUIGI & C.;Z9B1D505C8;SALDO Fatt.n. 2/PA  del 12/02/2019 MANUTENZIONE OROLOGIO PUBBLICO;21/11/2019;101503;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02/12/2019
1883;1;1204;140,3;140,3;FESTONI SNC DI FESTONI LUIGI & C.;Z9B1D505C8;SALDO Fatt.n. 7/PA  del 20/11/2019 MANUTENZIONE OROLOGIO 2019;21/11/2019;101503;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02/12/2019
1884;1;1205;156,79;156,79;APOLLONIO E C SPA;Z941EDC896;SALDO Fatt.n. V6-2301  del 18/11/2019 fogli stato civile;21/11/2019;101802;1;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;02/12/2019
1885;1;1206;635,74;1.303,49;KUWAIT PETROLEUM ITALIA SPA;Z7C196A751;SALDO Fatt.n. PJ01700033  del 30/09/2019 CARBURANTE SETTEMBRE;21/11/2019;101802;2;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;02/12/2019
1885;2;1206;667,75;1.303,49;KUWAIT PETROLEUM ITALIA SPA;Z7C196A751;SALDO Fatt.n. PJ01821433  del 31/10/2019 CARBURANTE MESE DI OTTOBRE;21/11/2019;101802;2;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;02/12/2019
1886;1;1207;5.920,82;5.920,82;COMUNE DI LENO; ;SPESE CONVENZIONE SERVIZIO POLIZIA LOCALE riparto effettuato dal responsbile con determina dei Comune di Leno 612 in data 23.11.2018;25/11/2019;103103;2;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/12/2019
